icao24,firstSeen,fromAirport,toAirport,fromLatitude,fromLongitude,toLatitude,toLongitude
c08106,2020-03-01,CYYC,CRK2,51.11,-114.02,53.08,-113.51
c05efc,2020-03-01,CYYC,CRK2,51.11,-114.02,53.08,-113.51
c04850,2020-03-01,CYYC,CMF2,51.11,-114.02,53.18,-113.74
c055ec,2020-03-01,CYQB,CYUL,46.79,-71.39,45.47,-73.74
c05efc,2020-03-01,CYYC,CFQ7,51.11,-114.02,53.28,-113.46
c00054,2020-03-01,CYYZ,MI37,43.68,-79.63,42.76,-82.56
c076db,2020-03-01,CYYZ,MI37,43.68,-79.63,42.76,-82.56
c076db,2020-03-01,CYYZ,CRJ2,43.68,-79.63,42.29,-82.6
c07a63,2020-03-01,CYYZ,KBKL,43.68,-79.63,41.52,-81.68
c076db,2020-03-01,CYQG,CYYZ,42.28,-82.96,43.68,-79.63
c00054,2020-03-01,CYQG,CYYZ,42.28,-82.96,43.68,-79.63
c076db,2020-03-01,CYQG,CYYZ,42.28,-82.96,43.68,-79.63
c076db,2020-03-01,CYQG,CYYZ,42.28,-82.96,43.68,-79.63
c02015,2020-03-01,CYQG,CYYZ,42.28,-82.96,43.68,-79.63
c0481d,2020-03-01,KTPA,KFLL,27.98,-82.53,26.07,-80.15
c01f53,2020-03-01,CYYZ,CNR6,43.68,-79.63,45.1,-76.12
c010ec,2020-03-01,CYRP,CYYZ,45.32,-76.02,43.68,-79.63
c05bcb,2020-03-01,CYRP,CYYZ,45.32,-76.02,43.68,-79.63
c019fc,2020-03-01,CNV9,CYRO,46.72,-71.59,45.46,-75.65
c042ef,2020-03-01,KDTW,CYYZ,42.21,-83.35,43.68,-79.63
c042ef,2020-03-01,CYYZ,KDTW,43.68,-79.63,42.21,-83.35
c00b7b,2020-03-01,CYYZ,KDTW,43.68,-79.63,42.21,-83.35
c05913,2020-03-01,KDTW,CYYZ,42.21,-83.35,43.68,-79.63
c05913,2020-03-01,CYYZ,KDTW,43.68,-79.63,42.21,-83.35
c044d1,2020-03-01,CYUL,MA88,45.47,-73.74,42.39,-72.93
c06543,2020-03-01,CYYZ,7PS7,43.68,-79.63,40.54,-80.12
c019fc,2020-03-01,CYOW,CNV9,45.32,-75.67,46.72,-71.59
c07a63,2020-03-01,88PA,CYYZ,40.54,-80.41,43.68,-79.63
c02262,2020-03-01,CHF2,CYYZ,45.19,-75.71,43.68,-79.63
c0225e,2020-03-01,CHF2,CYYZ,45.19,-75.71,43.68,-79.63
c01f53,2020-03-01,CHF2,CYYZ,45.19,-75.71,43.68,-79.63
c03325,2020-03-01,CHF2,CYYZ,45.19,-75.71,43.68,-79.63
c06543,2020-03-01,88PA,CYYZ,40.54,-80.41,43.68,-79.63
c06403,2020-03-01,CYYZ,CHF2,43.68,-79.63,45.19,-75.71
c0223e,2020-03-01,CHF2,CYYZ,45.19,-75.71,43.68,-79.63
c0224f,2020-03-01,CHF2,CYYZ,45.19,-75.71,43.68,-79.63
c02262,2020-03-01,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c0224f,2020-03-01,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c05bcb,2020-03-01,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c03bf1,2020-03-01,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c0225e,2020-03-01,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c0223c,2020-03-01,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c03325,2020-03-01,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c0225e,2020-03-01,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c06e87,2020-03-01,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c080ac,2020-03-01,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c01aa7,2020-03-01,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c02264,2020-03-01,CYYZ,CYOW,43.68,-79.63,45.32,-75.67
c02264,2020-03-01,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c01a5a,2020-03-01,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c03237,2020-03-01,CYUL,CYBG,45.47,-73.74,48.33,-71.0
c03237,2020-03-01,CYBG,CYUL,48.33,-71.0,45.47,-73.74
c013fb,2020-03-01,CYYZ,CPR2,43.68,-79.63,45.24,-75.3
c0225e,2020-03-01,CYYZ,CPR2,43.68,-79.63,45.24,-75.3
c01aa7,2020-03-01,CYYZ,CPR2,43.68,-79.63,45.24,-75.3
c010ec,2020-03-01,CYYZ,CPR2,43.68,-79.63,45.24,-75.3
c02262,2020-03-01,CYYZ,CPR2,43.68,-79.63,45.24,-75.3
c054bd,2020-03-01,CYVR,KPDX,49.19,-123.18,45.59,-122.6
c054bd,2020-03-01,KPDX,CYVR,45.59,-122.6,49.19,-123.18
c054bd,2020-03-01,CYVR,KPDX,49.19,-123.18,45.59,-122.6
c054bd,2020-03-01,KPDX,CYVR,45.59,-122.6,49.19,-123.18
c054bd,2020-03-01,CYVR,KPDX,49.19,-123.18,45.59,-122.6
c054bd,2020-03-01,KPDX,CYVR,45.59,-122.6,49.19,-123.18
c055d8,2020-03-01,CYVR,KPDX,49.19,-123.18,45.59,-122.6
c055d8,2020-03-01,KPDX,CYVR,45.59,-122.6,49.19,-123.18
c00e1f,2020-03-01,KBOS,CYUL,42.36,-71.01,45.47,-73.74
c05f09,2020-03-01,KBOS,CYUL,42.36,-71.01,45.47,-73.74
c05f09,2020-03-01,CYUL,KBOS,45.47,-73.74,42.36,-71.01
c00e1f,2020-03-01,CYUL,KBOS,45.47,-73.74,42.36,-71.01
c055e9,2020-03-01,KBOS,CYUL,42.36,-71.01,45.47,-73.74
c055e9,2020-03-01,KBOS,CYUL,42.36,-71.01,45.47,-73.74
c055e9,2020-03-01,CYUL,KBOS,45.47,-73.74,42.36,-71.01
c055e9,2020-03-01,CYUL,KBOS,45.47,-73.74,42.36,-71.01
c04850,2020-03-01,CYKA,CYYC,50.7,-120.44,51.11,-114.02
c07a7c,2020-03-01,CYYC,CYKA,51.11,-114.02,50.7,-120.44
c04850,2020-03-01,CYXE,CFV2,52.17,-106.7,51.39,-113.47
c04810,2020-03-01,CYYZ,KCMH,43.68,-79.63,40.0,-82.89
c042ef,2020-03-01,KCMH,CYYZ,40.0,-82.89,43.68,-79.63
c042ef,2020-03-01,KCMH,CYYZ,40.0,-82.89,43.68,-79.63
c042ef,2020-03-01,CYYZ,KCMH,43.68,-79.63,40.0,-82.89
c060ff,2020-03-01,CHF2,KBOS,45.19,-75.71,42.36,-71.01
c055f5,2020-03-01,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c055f5,2020-03-01,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c055f5,2020-03-01,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c019fc,2020-03-01,CYOW,CHD4,45.32,-75.67,43.11,-81.02
c055e9,2020-03-01,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c0850c,2020-03-01,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c055ec,2020-03-01,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c055ec,2020-03-01,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c0850c,2020-03-01,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c055f2,2020-03-01,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c05488,2020-03-01,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c05488,2020-03-01,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c05488,2020-03-01,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c05efa,2020-03-01,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c05efa,2020-03-01,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c05efa,2020-03-01,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c019fc,2020-03-01,CYXU,CHF2,43.04,-81.15,45.19,-75.71
c01a7d,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c0099d,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c0099d,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c0248c,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c009d4,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c05eb1,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c01aab,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c061e9,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c01aab,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c0440e,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c0224f,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c0223e,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c05ec7,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c05ec7,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c0192e,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c07bc7,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c07bc7,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c01040,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c01040,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c0584f,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c04414,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c04414,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c058dd,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c03325,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c05cbb,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c058bb,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c058bb,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c058bb,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c058bb,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c05eb6,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c05eb6,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c010cb,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c01e28,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c01e28,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c023b7,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c051e2,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c0482c,2020-03-01,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c0482c,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c027f8,2020-03-01,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c05efc,2020-03-01,CYYC,CYXE,51.11,-114.02,52.17,-106.7
c07a7c,2020-03-01,CYXE,CYYC,52.17,-106.7,51.11,-114.02
c06aa4,2020-03-01,CYYC,CYXE,51.11,-114.02,52.17,-106.7
c07a7c,2020-03-01,CYYC,CYXE,51.11,-114.02,52.17,-106.7
c07fb1,2020-03-01,CYYC,CYXE,51.11,-114.02,52.17,-106.7
c07fb1,2020-03-01,CYXE,CYYC,52.17,-106.7,51.11,-114.02
c05f10,2020-03-01,CYUL,KEWR,45.47,-73.74,40.69,-74.17
c05f10,2020-03-01,KEWR,CYUL,40.69,-74.17,45.47,-73.74
c05f10,2020-03-01,CYUL,KEWR,45.47,-73.74,40.69,-74.17
c05f10,2020-03-01,KEWR,CYUL,40.69,-74.17,45.47,-73.74
c07a63,2020-03-01,KEWR,CYUL,40.69,-74.17,45.47,-73.74
c0481d,2020-03-01,KBNA,KCMH,36.12,-86.68,40.0,-82.89
c04810,2020-03-01,KCMH,KBNA,40.0,-82.89,36.12,-86.68
c00b7b,2020-03-01,CYYZ,KBWI,43.68,-79.63,39.18,-76.67
c03330,2020-03-01,KBWI,CYYZ,39.18,-76.67,43.68,-79.63
c00b7b,2020-03-01,KBWI,CYYZ,39.18,-76.67,43.68,-79.63
c008f0,2020-03-01,CYYZ,KBWI,43.68,-79.63,39.18,-76.67
c008f0,2020-03-01,KBWI,CYYZ,39.18,-76.67,43.68,-79.63
c052e0,2020-03-01,CYYZ,KBWI,43.68,-79.63,39.18,-76.67
c0809e,2020-03-01,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c0809e,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c0614d,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c07f0d,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c07f0d,2020-03-01,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c07f0d,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c07f0d,2020-03-01,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c07f08,2020-03-01,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c0226b,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c05ea6,2020-03-01,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c05ea6,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c0482c,2020-03-01,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c0482c,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c00821,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c00821,2020-03-01,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c02264,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c02264,2020-03-01,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c02264,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c02264,2020-03-01,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c06e87,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c06e87,2020-03-01,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c06e87,2020-03-01,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c013fb,2020-03-01,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c073db,2020-03-01,CYXX,CYYC,49.03,-122.36,51.11,-114.02
c054e3,2020-03-01,CYXU,CYUL,43.04,-81.15,45.47,-73.74
c054e3,2020-03-01,CYUL,CPN8,45.47,-73.74,43.1,-81.23
c00b7b,2020-03-01,CYYZ,KCVG,43.68,-79.63,39.05,-84.67
c00b7b,2020-03-01,KCVG,CYYZ,39.05,-84.67,43.68,-79.63
c06543,2020-03-01,KCVG,CYYZ,39.05,-84.67,43.68,-79.63
c06543,2020-03-01,CYYZ,KCVG,43.68,-79.63,39.05,-84.67
c04662,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c05ea6,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c0440e,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c06f1d,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c06f1d,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c0440e,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c05ea2,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c05ea2,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c05ea2,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c05ea2,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c0480f,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c0480f,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c03bf7,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c06aa4,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c0480f,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c01ef3,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c009d5,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c009d5,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c03327,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c03327,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c07fb1,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c04416,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c080aa,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c080aa,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c025a8,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c01aae,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c03c02,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c07fb1,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c03f02,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c07bbe,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c03329,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c04660,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c07e62,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c0517e,2020-03-01,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c0669e,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c07ee6,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c03bf5,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c00246,2020-03-01,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c042ef,2020-03-01,CYYZ,KEYE,43.68,-79.63,39.83,-86.29
c008d7,2020-03-01,KDCA,CPL3,38.85,-77.04,45.1,-75.63
c042ef,2020-03-01,KIND,CYYZ,39.72,-86.29,43.68,-79.63
c05f92,2020-03-01,KDCA,CPR2,38.85,-77.04,45.24,-75.3
c05f92,2020-03-01,CYOW,KDCA,45.32,-75.67,38.85,-77.04
c01cae,2020-03-01,CYYJ,CYYC,48.65,-123.43,51.11,-114.02
c05efc,2020-03-01,CYYJ,CYYC,48.65,-123.43,51.11,-114.02
c0371f,2020-03-01,CYYC,CYYJ,51.11,-114.02,48.65,-123.43
c07a7c,2020-03-01,CYYJ,CYYC,48.65,-123.43,51.11,-114.02
c07a7c,2020-03-01,CYYC,CYYJ,51.11,-114.02,48.65,-123.43
c04810,2020-03-01,KBNA,KDTW,36.12,-86.68,42.21,-83.35
c05f0e,2020-03-01,CYCD,CYYC,49.05,-123.87,51.11,-114.02
c05f0e,2020-03-01,CYYC,CYCD,51.11,-114.02,49.05,-123.87
c07d20,2020-03-01,CYYC,CAM3,51.11,-114.02,48.75,-123.71
c07a63,2020-03-01,CYUL,7PS7,45.47,-73.74,40.54,-80.12
c05f92,2020-03-01,CYUL,KDCA,45.47,-73.74,38.85,-77.04
c05f92,2020-03-01,KDCA,CYUL,38.85,-77.04,45.47,-73.74
c05f92,2020-03-01,KDCA,CYUL,38.85,-77.04,45.47,-73.74
c05f92,2020-03-01,CYUL,KDCA,45.47,-73.74,38.85,-77.04
c00e1f,2020-03-01,CYUL,KIAD,45.47,-73.74,38.94,-77.46
c00e1f,2020-03-01,KIAD,CYUL,38.94,-77.46,45.47,-73.74
c03325,2020-03-01,CYVR,CRK2,49.19,-123.18,53.08,-113.51
c03330,2020-03-01,CYYZ,KRDU,43.68,-79.63,35.88,-78.79
c01a5a,2020-03-01,KRDU,CYYZ,35.88,-78.79,43.68,-79.63
c01a5a,2020-03-01,CYYZ,KRDU,43.68,-79.63,35.88,-78.79
c05c86,2020-03-01,CYYC,KPDX,51.11,-114.02,45.59,-122.6
c05c86,2020-03-01,KPDX,CYYC,45.59,-122.6,51.11,-114.02
c0556b,2020-03-01,CYYZ,KCLT,43.68,-79.63,35.21,-80.94
c01a5a,2020-03-01,CYYZ,KBNA,43.68,-79.63,36.12,-86.68
c01a5a,2020-03-01,KBNA,CYYZ,36.12,-86.68,43.68,-79.63
c008f0,2020-03-01,KBNA,CYYZ,36.12,-86.68,43.68,-79.63
c008f0,2020-03-01,CYYZ,KBNA,43.68,-79.63,36.12,-86.68
c042ef,2020-03-01,CYYZ,KSTL,43.68,-79.63,38.75,-90.37
c00926,2020-03-01,CYYC,CKA8,51.11,-114.02,49.92,-97.55
c05acc,2020-03-01,CFQ7,CYWG,53.28,-113.46,49.91,-97.24
c07ee0,2020-03-01,CYYC,CYWG,51.11,-114.02,49.91,-97.24
c062b8,2020-03-01,CYYC,CYAV,51.11,-114.02,50.06,-97.03
c06aa4,2020-03-01,CYXE,CYVR,52.17,-106.7,49.19,-123.18
c04067,2020-03-01,CYVR,KSFO,49.19,-123.18,37.62,-122.38
c04669,2020-03-01,KSFO,CYVR,37.62,-122.38,49.19,-123.18
c04669,2020-03-01,CYVR,KSFO,49.19,-123.18,37.62,-122.38
c04053,2020-03-01,KSFO,CYVR,37.62,-122.38,49.19,-123.18
c04053,2020-03-01,KSFO,CYVR,37.62,-122.38,49.19,-123.18
c04053,2020-03-01,CYVR,KSFO,49.19,-123.18,37.62,-122.38
c06aa4,2020-03-01,CYVR,KSFO,49.19,-123.18,37.62,-122.38
c02358,2020-03-01,CYVR,KSFO,49.19,-123.18,37.62,-122.38
c035d4,2020-03-01,KSFO,CYVR,37.62,-122.38,49.19,-123.18
c01e10,2020-03-01,KSFO,CYVR,37.62,-122.38,49.19,-123.18
c01e10,2020-03-01,CYVR,KSFO,49.19,-123.18,37.62,-122.38
c03c05,2020-03-01,KDEN,CYYC,39.86,-104.67,51.11,-114.02
c03c05,2020-03-01,CYYC,KDEN,51.11,-114.02,39.86,-104.67
